﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 144
https://www.biodiversitylibrary.org/page/190396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 270
https://www.biodiversitylibrary.org/page/42823221,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 270
https://www.biodiversitylibrary.org/page/39775162,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 25
https://www.biodiversitylibrary.org/page/42365487,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 129
https://www.biodiversitylibrary.org/page/42365267,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 195
https://www.biodiversitylibrary.org/page/37826812,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/4296647,Book,Prodromus florae Novo-Granatensis,Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 74
https://www.biodiversitylibrary.org/page/2396898,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.1 (1931),English,Page 22
https://www.biodiversitylibrary.org/page/2383628,Book,"Publications of Field Museum of Natural History. Volume XI, Botanical series [index]","Chicago, Ill",Field Museum of Natural History,1936,"Field Museum of Natural History.       ","Fieldiana. Botany series v. 11, index",English,Page 481
https://www.biodiversitylibrary.org/page/53789691,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 96
