﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53329188,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 104
https://www.biodiversitylibrary.org/page/53329193,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 109
https://www.biodiversitylibrary.org/page/53329238,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 150
https://www.biodiversitylibrary.org/page/53387227,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 196
https://www.biodiversitylibrary.org/page/53327301,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/53384451,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/53384889,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 454
https://www.biodiversitylibrary.org/page/63420063,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 62
https://www.biodiversitylibrary.org/page/63674980,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 62
https://www.biodiversitylibrary.org/page/41056827,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 177
https://www.biodiversitylibrary.org/page/41056909,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 255
https://www.biodiversitylibrary.org/page/41057276,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 52
https://www.biodiversitylibrary.org/page/41057277,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/41136881,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 255
https://www.biodiversitylibrary.org/page/41064321,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1958,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 115
