﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/203957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 138
https://www.biodiversitylibrary.org/page/204089,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 264
https://www.biodiversitylibrary.org/page/178568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/59240739,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 60
https://www.biodiversitylibrary.org/page/11443153,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 30
https://www.biodiversitylibrary.org/page/11443242,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 96
https://www.biodiversitylibrary.org/page/11443280,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 134
https://www.biodiversitylibrary.org/page/11443284,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 138
https://www.biodiversitylibrary.org/page/63512553,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,Page 87
https://www.biodiversitylibrary.org/page/62864776,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1911,,v.24,German,Page 42
