﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35812392,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 319
https://www.biodiversitylibrary.org/page/34045507,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,
https://www.biodiversitylibrary.org/page/34045505,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,
https://www.biodiversitylibrary.org/page/34045504,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,
https://www.biodiversitylibrary.org/page/34045451,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 27
https://www.biodiversitylibrary.org/page/34045464,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 40
https://www.biodiversitylibrary.org/page/34045469,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 45
https://www.biodiversitylibrary.org/page/34045470,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 46
https://www.biodiversitylibrary.org/page/34045477,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 53
https://www.biodiversitylibrary.org/page/34045479,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 55
https://www.biodiversitylibrary.org/page/34045480,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 56
https://www.biodiversitylibrary.org/page/34045481,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 57
https://www.biodiversitylibrary.org/page/34045482,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/34045483,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/34045525,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 63
https://www.biodiversitylibrary.org/page/34045537,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 75
https://www.biodiversitylibrary.org/page/49901412,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1932,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.2 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/49901538,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 205
https://www.biodiversitylibrary.org/page/49901541,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 208
https://www.biodiversitylibrary.org/page/50978704,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 501
