﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224805,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 135
https://www.biodiversitylibrary.org/page/47402863,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 115
https://www.biodiversitylibrary.org/page/62885491,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 244
https://www.biodiversitylibrary.org/page/39060938,Journal,The Fern gazette,[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.3 (2005),English,Page 133
https://www.biodiversitylibrary.org/page/39060926,Journal,The Fern gazette,[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.3 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/60941472,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Pteridophyta VI,Spanish,Page 33
https://www.biodiversitylibrary.org/page/3455823,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 231
https://www.biodiversitylibrary.org/page/62957162,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 17
https://www.biodiversitylibrary.org/page/6464653,Journal,Notulae systematicae,Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 1
https://www.biodiversitylibrary.org/page/644422,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 249
https://www.biodiversitylibrary.org/page/36699726,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36699907,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 453
https://www.biodiversitylibrary.org/page/36562601,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36562808,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 265
