﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488211,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31488219,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035772,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 135
https://www.biodiversitylibrary.org/page/31035841,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 204
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/58468239,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 29
https://www.biodiversitylibrary.org/page/62571360,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62571806,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62571876,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62540057,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540615,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57489202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/57489225,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/57489226,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/57489227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/45940777,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 286
https://www.biodiversitylibrary.org/page/45930671,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 21
https://www.biodiversitylibrary.org/page/45930966,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 154
https://www.biodiversitylibrary.org/page/45941274,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,
https://www.biodiversitylibrary.org/page/45941276,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page i
https://www.biodiversitylibrary.org/page/45941374,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 97
https://www.biodiversitylibrary.org/page/45941376,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 99
https://www.biodiversitylibrary.org/page/45941385,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 108
https://www.biodiversitylibrary.org/page/45941491,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 208
