﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433801,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 496
https://www.biodiversitylibrary.org/page/43433804,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 499
https://www.biodiversitylibrary.org/page/40649106,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 364
https://www.biodiversitylibrary.org/page/40649124,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 382
https://www.biodiversitylibrary.org/page/40649128,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 386
https://www.biodiversitylibrary.org/page/40649129,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 387
https://www.biodiversitylibrary.org/page/6370723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/1528381,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 106
https://www.biodiversitylibrary.org/page/2364754,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/3897382,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 2
https://www.biodiversitylibrary.org/page/30176527,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 2
https://www.biodiversitylibrary.org/page/2798800,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 48
https://www.biodiversitylibrary.org/page/2798875,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 123
https://www.biodiversitylibrary.org/page/3734206,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",t.123:no.19-26 (1896),French,Page 902
https://www.biodiversitylibrary.org/page/1068006,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 134
https://www.biodiversitylibrary.org/page/1068187,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 334
https://www.biodiversitylibrary.org/page/44180800,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/44180736,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/44180738,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,
https://www.biodiversitylibrary.org/page/12234747,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 134
https://www.biodiversitylibrary.org/page/12234946,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 333
https://www.biodiversitylibrary.org/page/12234947,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 334
https://www.biodiversitylibrary.org/page/50400448,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 53
https://www.biodiversitylibrary.org/page/50400494,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/44797708,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 274
https://www.biodiversitylibrary.org/page/44797709,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 275
https://www.biodiversitylibrary.org/page/3253112,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 384
https://www.biodiversitylibrary.org/page/6277673,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 373
https://www.biodiversitylibrary.org/page/6277674,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 374
https://www.biodiversitylibrary.org/page/45380113,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 26
https://www.biodiversitylibrary.org/page/48240253,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/48240261,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 144
https://www.biodiversitylibrary.org/page/38925100,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 10
https://www.biodiversitylibrary.org/page/38925136,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 46
https://www.biodiversitylibrary.org/page/38925138,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,
https://www.biodiversitylibrary.org/page/2004182,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 3
https://www.biodiversitylibrary.org/page/2004184,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 5
https://www.biodiversitylibrary.org/page/2004283,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 103
https://www.biodiversitylibrary.org/page/2004291,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/2004296,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/2004299,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 119
https://www.biodiversitylibrary.org/page/2004317,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/2004334,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 154
https://www.biodiversitylibrary.org/page/2004338,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 158
