﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001520,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 142
https://www.biodiversitylibrary.org/page/26843778,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 238
https://www.biodiversitylibrary.org/page/26843783,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 243
https://www.biodiversitylibrary.org/page/26843791,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 251
https://www.biodiversitylibrary.org/page/26843795,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 255
https://www.biodiversitylibrary.org/page/26843796,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 256
https://www.biodiversitylibrary.org/page/26843800,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 260
https://www.biodiversitylibrary.org/page/38841774,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 8
https://www.biodiversitylibrary.org/page/5137706,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 87
https://www.biodiversitylibrary.org/page/54455506,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 393
https://www.biodiversitylibrary.org/page/54523738,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 833
https://www.biodiversitylibrary.org/page/4867942,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 81
https://www.biodiversitylibrary.org/page/55890168,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 13
https://www.biodiversitylibrary.org/page/5051016,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1914,"'s Lands Plantentuin.       ",ser.2:no.13-18 (1914-1915),English,Page 19
https://www.biodiversitylibrary.org/page/5051056,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1914,"'s Lands Plantentuin.       ",ser.2:no.13-18 (1914-1915),English,Page 59
https://www.biodiversitylibrary.org/page/35434653,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 302
https://www.biodiversitylibrary.org/page/35434662,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 311
https://www.biodiversitylibrary.org/page/49743429,Book,Étude sur les florès tertiaires de quelques gisements de lignite de l'Indochine et du Yunnan,Hanoi,Imprimerie d'Extreme-Orient,1920,"Colani, Madeleine,      1866 -1943",1920,French,Page 506
https://www.biodiversitylibrary.org/page/28597612,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 143
https://www.biodiversitylibrary.org/page/28597616,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 147
https://www.biodiversitylibrary.org/page/28597620,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 151
https://www.biodiversitylibrary.org/page/28597621,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 152
https://www.biodiversitylibrary.org/page/28597622,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 153
https://www.biodiversitylibrary.org/page/28614031,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 953
https://www.biodiversitylibrary.org/page/56997520,Book,The fossil history of the Juglandaceae,"[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/43587795,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 43
https://www.biodiversitylibrary.org/page/43572728,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 117
https://www.biodiversitylibrary.org/page/8897402,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1208
https://www.biodiversitylibrary.org/page/8897472,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1278
https://www.biodiversitylibrary.org/page/31918612,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 361
https://www.biodiversitylibrary.org/page/21866473,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 245
https://www.biodiversitylibrary.org/page/10416205,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 374
https://www.biodiversitylibrary.org/page/10416207,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 376
https://www.biodiversitylibrary.org/page/10416231,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 400
https://www.biodiversitylibrary.org/page/10416232,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 401
https://www.biodiversitylibrary.org/page/10416239,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 408
https://www.biodiversitylibrary.org/page/11011523,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 536
https://www.biodiversitylibrary.org/page/11011524,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 537
https://www.biodiversitylibrary.org/page/35310716,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 638
https://www.biodiversitylibrary.org/page/30852168,Book,A List of plants of Formosa,Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,Page 108
https://www.biodiversitylibrary.org/page/55155926,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",04,German,Page 432
https://www.biodiversitylibrary.org/page/21275699,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 309
https://www.biodiversitylibrary.org/page/21275700,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 310
https://www.biodiversitylibrary.org/page/21275702,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 312
https://www.biodiversitylibrary.org/page/21275704,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 314
https://www.biodiversitylibrary.org/page/39023662,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1937,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.5 (1937),English,Page 529
https://www.biodiversitylibrary.org/page/54342684,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 500
https://www.biodiversitylibrary.org/page/668612,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 449
https://www.biodiversitylibrary.org/page/59527892,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 17
https://www.biodiversitylibrary.org/page/59527887,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 22
https://www.biodiversitylibrary.org/page/59527884,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 25
https://www.biodiversitylibrary.org/page/21343642,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 62
https://www.biodiversitylibrary.org/page/20104665,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 381
https://www.biodiversitylibrary.org/page/27049779,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 346
