﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54515585,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 691
https://www.biodiversitylibrary.org/page/58852975,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/60846458,Book,"A clade of non-sexually dimorphic ponyfishes (Teleostei, Perciformes, Leiognathidae) : phylogeny, taxonomy, and description of a new species","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3459 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/34743936,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 252
https://www.biodiversitylibrary.org/page/34744347,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 663
https://www.biodiversitylibrary.org/page/59812780,Book,"Diagnoses for Leiognathus Lacepède 1802, Equula Cuvier 1815, Equulites Fowler 1904, Eubleekeria Fowler 1904, and a new ponyfish genus (Teleostei, Leiognathidae)","New York, NY",American Museum of Natural History,2008,"Sparks, John S.       ",no.3623 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/47561326,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,
https://www.biodiversitylibrary.org/page/47561714,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,Page 319
https://www.biodiversitylibrary.org/page/60860506,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 20
https://www.biodiversitylibrary.org/page/60860522,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 36
https://www.biodiversitylibrary.org/page/61895799,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 289
https://www.biodiversitylibrary.org/page/43242330,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 413
https://www.biodiversitylibrary.org/page/54294989,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 222
https://www.biodiversitylibrary.org/page/59852075,Book,"Phylogeny and taxonomic revision of Nuchequula Whitley 1932 (Teleostei, Leiognathidae), with the description of a new species","New York, NY",American Museum of Natural History,2007,"Sparks, John S.       ",no.3588 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/34646192,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 501
https://www.biodiversitylibrary.org/page/60846920,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 359
https://www.biodiversitylibrary.org/page/7546500,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 6
https://www.biodiversitylibrary.org/page/57873065,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,450
https://www.biodiversitylibrary.org/page/54890293,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.6 (2005:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/58102786,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 621
https://www.biodiversitylibrary.org/page/58103008,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 931
https://www.biodiversitylibrary.org/page/61174120,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 396
