﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7689298,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 243
https://www.biodiversitylibrary.org/page/7689044,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page IX
https://www.biodiversitylibrary.org/page/26811541,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1914,,v.33:pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/44176143,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 95
https://www.biodiversitylibrary.org/page/4328515,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 53
https://www.biodiversitylibrary.org/page/43808423,Book,"Prince's special supplementary catalogue of bulbous and tuberous flowers, and of other new and rare species, comprising the most choice and splendid varieties  ","Flushing, N.Y","Wm. R. Prince & Co., 1855",1855,"Wm. R. Prince & Co.       ",1855,English,Page 18
https://www.biodiversitylibrary.org/page/948188,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 243
https://www.biodiversitylibrary.org/page/948103,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/31438276,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 330
https://www.biodiversitylibrary.org/page/31438294,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 348
https://www.biodiversitylibrary.org/page/60461460,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 348
https://www.biodiversitylibrary.org/page/60461442,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 330
