﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844763,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 203
https://www.biodiversitylibrary.org/page/4678782,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 5
https://www.biodiversitylibrary.org/page/4679413,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 180
https://www.biodiversitylibrary.org/page/41532499,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 393
https://www.biodiversitylibrary.org/page/40737428,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 352
https://www.biodiversitylibrary.org/page/6370504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 369
https://www.biodiversitylibrary.org/page/1496960,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 141
https://www.biodiversitylibrary.org/page/1925680,Book,The embryology and metamorphosis of the Macroura,Washington,National Academy of Sciences,1891,"National Academy of Sciences (U.S.)       ",,English,Page 337
https://www.biodiversitylibrary.org/page/10889530,Book,The embryology and metamorphosis of the Macroura,Washington,National Academy of Sciences,1891,"National Academy of Sciences (U.S.)       ",,English,Page 337
https://www.biodiversitylibrary.org/page/10889549,Book,The embryology and metamorphosis of the Macroura,Washington,National Academy of Sciences,1891,"National Academy of Sciences (U.S.)       ",,English,Page 356
https://www.biodiversitylibrary.org/page/2121310,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 65
https://www.biodiversitylibrary.org/page/2121311,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 66
https://www.biodiversitylibrary.org/page/2121203,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 73
https://www.biodiversitylibrary.org/page/2121202,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 74
https://www.biodiversitylibrary.org/page/2121198,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 78
https://www.biodiversitylibrary.org/page/2121196,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 80
https://www.biodiversitylibrary.org/page/3253142,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 449
https://www.biodiversitylibrary.org/page/3253143,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 450
https://www.biodiversitylibrary.org/page/1026100,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/21368392,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 336
https://www.biodiversitylibrary.org/page/52871474,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 54
https://www.biodiversitylibrary.org/page/52871475,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 55
https://www.biodiversitylibrary.org/page/52332085,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 229
https://www.biodiversitylibrary.org/page/52807080,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 310
https://www.biodiversitylibrary.org/page/52807081,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 311
https://www.biodiversitylibrary.org/page/37231821,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675389,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 280
https://www.biodiversitylibrary.org/page/10824070,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 280
https://www.biodiversitylibrary.org/page/10824080,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 290
https://www.biodiversitylibrary.org/page/1142963,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 280
