﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992240,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 119
https://www.biodiversitylibrary.org/page/49628072,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 112
https://www.biodiversitylibrary.org/page/49628076,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 114
https://www.biodiversitylibrary.org/page/49741291,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 338
https://www.biodiversitylibrary.org/page/49741309,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 356
https://www.biodiversitylibrary.org/page/40355493,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 183
https://www.biodiversitylibrary.org/page/40355494,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 184
https://www.biodiversitylibrary.org/page/40355495,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 185
https://www.biodiversitylibrary.org/page/40355497,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 187
https://www.biodiversitylibrary.org/page/40355499,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 189
https://www.biodiversitylibrary.org/page/40355500,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 190
https://www.biodiversitylibrary.org/page/40355501,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 191
https://www.biodiversitylibrary.org/page/40355502,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 192
https://www.biodiversitylibrary.org/page/40355528,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,
https://www.biodiversitylibrary.org/page/40355607,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 293
https://www.biodiversitylibrary.org/page/34572732,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 116
https://www.biodiversitylibrary.org/page/34572733,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/34572734,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 118
https://www.biodiversitylibrary.org/page/35125448,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/35125449,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 176
https://www.biodiversitylibrary.org/page/35125450,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/35125451,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 178
https://www.biodiversitylibrary.org/page/39965816,Book,A systematic illustrated guide to fossil organic-walled dinoflagellate genera,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/55729993,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 71
