﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431568,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.2 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/32380275,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 466
https://www.biodiversitylibrary.org/page/32380280,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 471
https://www.biodiversitylibrary.org/page/11995858,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,
https://www.biodiversitylibrary.org/page/11995849,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/11995848,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/11995847,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/11995846,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/11995845,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/34570725,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 321
https://www.biodiversitylibrary.org/page/34570732,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 328
https://www.biodiversitylibrary.org/page/34570733,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 329
https://www.biodiversitylibrary.org/page/34570734,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 330
https://www.biodiversitylibrary.org/page/34570735,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 331
https://www.biodiversitylibrary.org/page/7321772,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 4
https://www.biodiversitylibrary.org/page/7321842,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 74
https://www.biodiversitylibrary.org/page/7321843,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 75
https://www.biodiversitylibrary.org/page/27722759,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 4
https://www.biodiversitylibrary.org/page/27722848,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 74
