﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256706,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 54
https://www.biodiversitylibrary.org/page/47310785,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 56
https://www.biodiversitylibrary.org/page/47310786,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 57
https://www.biodiversitylibrary.org/page/52906553,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 207
https://www.biodiversitylibrary.org/page/10646665,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 435
https://www.biodiversitylibrary.org/page/10685858,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 566
https://www.biodiversitylibrary.org/page/39462965,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 25
https://www.biodiversitylibrary.org/page/39463014,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,
https://www.biodiversitylibrary.org/page/39463036,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 80
https://www.biodiversitylibrary.org/page/13134161,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 326
https://www.biodiversitylibrary.org/page/21770111,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 326
https://www.biodiversitylibrary.org/page/63598263,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 58
https://www.biodiversitylibrary.org/page/27433127,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 58
