﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513100,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 136
https://www.biodiversitylibrary.org/page/5513166,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 356
https://www.biodiversitylibrary.org/page/5513167,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 357
https://www.biodiversitylibrary.org/page/59862457,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/7875039,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 45
https://www.biodiversitylibrary.org/page/7875057,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 63
https://www.biodiversitylibrary.org/page/7875059,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 65
https://www.biodiversitylibrary.org/page/54003131,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 191
https://www.biodiversitylibrary.org/page/11970787,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 44
https://www.biodiversitylibrary.org/page/11970937,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 194
https://www.biodiversitylibrary.org/page/18353738,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 44
https://www.biodiversitylibrary.org/page/18353888,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 194
https://www.biodiversitylibrary.org/page/12234963,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 350
https://www.biodiversitylibrary.org/page/50356686,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1969,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.2 (1969),English,Page 31
https://www.biodiversitylibrary.org/page/49122567,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1971,"Royal Society of Western Australia       ",v.54:pt.2 (1971),,Page 38
https://www.biodiversitylibrary.org/page/49122566,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1971,"Royal Society of Western Australia       ",v.54:pt.2 (1971),,Page 39
https://www.biodiversitylibrary.org/page/48945719,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 2
https://www.biodiversitylibrary.org/page/48945720,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 3
https://www.biodiversitylibrary.org/page/48945737,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 20
https://www.biodiversitylibrary.org/page/58958344,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2013,"Museum Victoria.       ",v.70 (2013),,Page 51
https://www.biodiversitylibrary.org/page/35329830,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 453
https://www.biodiversitylibrary.org/page/947239,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 191
https://www.biodiversitylibrary.org/page/994107,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 451
https://www.biodiversitylibrary.org/page/13380296,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 322
https://www.biodiversitylibrary.org/page/13380299,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 325
https://www.biodiversitylibrary.org/page/13380320,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 346
https://www.biodiversitylibrary.org/page/13380578,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 604
https://www.biodiversitylibrary.org/page/34563164,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34595949,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 478
https://www.biodiversitylibrary.org/page/34595956,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 485
https://www.biodiversitylibrary.org/page/7537515,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7537514,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7537513,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7537512,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 4
