﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40453943,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 29
https://www.biodiversitylibrary.org/page/30751247,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 168
https://www.biodiversitylibrary.org/page/2359531,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 48
https://www.biodiversitylibrary.org/page/2359529,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 50
https://www.biodiversitylibrary.org/page/2359514,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 65
https://www.biodiversitylibrary.org/page/62135579,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 121
https://www.biodiversitylibrary.org/page/39026825,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 210
https://www.biodiversitylibrary.org/page/58104914,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 176
https://www.biodiversitylibrary.org/page/58105261,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 523
https://www.biodiversitylibrary.org/page/31894166,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/40646172,Journal,Pteridologist,[S.l.],The Society,2001,"British Pteridological Society.       ",v.3:no.6 (2001),English,Page 163
