﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403084,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51675379,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55753151,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50089268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50101244,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 279
https://www.biodiversitylibrary.org/page/50104212,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 113
https://www.biodiversitylibrary.org/page/5134846,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 242
https://www.biodiversitylibrary.org/page/5134855,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 251
https://www.biodiversitylibrary.org/page/59521352,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 242
https://www.biodiversitylibrary.org/page/60075385,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 264
https://www.biodiversitylibrary.org/page/51593652,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/50913142,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 278
https://www.biodiversitylibrary.org/page/51034490,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 61
https://www.biodiversitylibrary.org/page/51034676,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 202
https://www.biodiversitylibrary.org/page/50734518,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/3025567,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 349
https://www.biodiversitylibrary.org/page/50654260,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",fasc.32 (1995),Spanish,
https://www.biodiversitylibrary.org/page/50787399,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 100
https://www.biodiversitylibrary.org/page/15204383,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 496
https://www.biodiversitylibrary.org/page/9308231,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1131
