﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5820456,Book,"Animal psychology seminars: Strasbourg University, October 1956, and Brussels University, August 1957",London,Pergamon Press,1959,"International Union of Biological Sciences.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/10716372,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 1
https://www.biodiversitylibrary.org/page/10716841,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 509
https://www.biodiversitylibrary.org/page/10765311,Book,Elements of ecology,New York,Wiley,1954,"Clarke, George L.     (George Leonard), 1905 -1987",,English,Page 387
https://www.biodiversitylibrary.org/page/56184229,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 41
https://www.biodiversitylibrary.org/page/2746391,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 270
https://www.biodiversitylibrary.org/page/2746455,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 334
https://www.biodiversitylibrary.org/page/5234736,Book,General zoology,Philadelphia,Saunders,1958,"Villee, Claude A.     (Claude Alvin), 1917 -2003",,English,Page 796
https://www.biodiversitylibrary.org/page/6278613,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,Page 315
https://www.biodiversitylibrary.org/page/6278760,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,
https://www.biodiversitylibrary.org/page/18834917,Book,"Life, outlines of general bioloy",New York,Harper,1900,"Thomson, J. Arthur     (John Arthur), 1861 -1933",1,English,Page 505
https://www.biodiversitylibrary.org/page/44762002,Journal,Natural history,New York,American Museum of Natural History,2006,"American Museum of Natural History       ",v.115 no.3 (2006),English,
https://www.biodiversitylibrary.org/page/6889776,Book,Principles of animal ecology,Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 260
https://www.biodiversitylibrary.org/page/4890913,Book,The seas; our knowledge of life in the sea and how it is gained,London,F. Warne & co. ltd,1928,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 98
https://www.biodiversitylibrary.org/page/9700387,Book,The seas : our knowledge of life in the sea and how it is gained,London,F. Warne & Co. Ltd,1949,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 98
https://www.biodiversitylibrary.org/page/9700753,Book,The seas : our knowledge of life in the sea and how it is gained,London,F. Warne & Co. Ltd,1949,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 374
https://www.biodiversitylibrary.org/page/4891213,Book,The seas; our knowledge of life in the sea and how it is gained,London,F. Warne & co. ltd,1928,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 374
