﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085597,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 238
https://www.biodiversitylibrary.org/page/3086479,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 9
https://www.biodiversitylibrary.org/page/11622478,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 106
https://www.biodiversitylibrary.org/page/38693591,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 132
https://www.biodiversitylibrary.org/page/384832,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 218
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/25918699,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/25921810,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 12
https://www.biodiversitylibrary.org/page/25922017,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/25923066,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 90
https://www.biodiversitylibrary.org/page/61568839,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 263
https://www.biodiversitylibrary.org/page/36593478,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 503
https://www.biodiversitylibrary.org/page/169196,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 24
https://www.biodiversitylibrary.org/page/36687697,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36687698,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 436
