﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634068,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 176
https://www.biodiversitylibrary.org/page/61402551,Book,"50th year 1897 1947 seed annual  ","New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 45
https://www.biodiversitylibrary.org/page/57562737,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 205
https://www.biodiversitylibrary.org/page/40334543,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 478
https://www.biodiversitylibrary.org/page/28546918,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 17
https://www.biodiversitylibrary.org/page/6166343,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/6027969,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 349
https://www.biodiversitylibrary.org/page/6027996,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 377
https://www.biodiversitylibrary.org/page/6028000,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 382
https://www.biodiversitylibrary.org/page/3916695,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 107
https://www.biodiversitylibrary.org/page/50131013,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/48306923,Journal,"Album der Natuur  ",Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 22
https://www.biodiversitylibrary.org/page/11241915,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 200
https://www.biodiversitylibrary.org/page/31831061,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 25
https://www.biodiversitylibrary.org/page/38251766,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410274,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/30454588,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,PLATE No 21
https://www.biodiversitylibrary.org/page/30454589,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 57
