﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896892,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 51
https://www.biodiversitylibrary.org/page/8743627,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 475
https://www.biodiversitylibrary.org/page/8249973,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 439
https://www.biodiversitylibrary.org/page/8249976,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 442
https://www.biodiversitylibrary.org/page/37043079,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/37043082,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 164
https://www.biodiversitylibrary.org/page/14785498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 172
https://www.biodiversitylibrary.org/page/7251004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 176
https://www.biodiversitylibrary.org/page/2636163,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 314
https://www.biodiversitylibrary.org/page/2302547,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 254
https://www.biodiversitylibrary.org/page/33698987,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 50
https://www.biodiversitylibrary.org/page/33699065,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 90
https://www.biodiversitylibrary.org/page/54003536,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 210
https://www.biodiversitylibrary.org/page/6512737,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 8
https://www.biodiversitylibrary.org/page/6512739,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 10
