﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668065,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 63
https://www.biodiversitylibrary.org/page/58046376,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/18730239,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 53
https://www.biodiversitylibrary.org/page/48197593,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 192
https://www.biodiversitylibrary.org/page/52545889,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Plate XXVIII
https://www.biodiversitylibrary.org/page/52545890,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/13213873,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,
https://www.biodiversitylibrary.org/page/13214017,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/13214020,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/13214021,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/13214024,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 100
https://www.biodiversitylibrary.org/page/47106809,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 144
https://www.biodiversitylibrary.org/page/54878189,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878261,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 120
https://www.biodiversitylibrary.org/page/54878268,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 127
https://www.biodiversitylibrary.org/page/54878384,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 243
https://www.biodiversitylibrary.org/page/34928190,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page xxxi
https://www.biodiversitylibrary.org/page/58102824,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 659
https://www.biodiversitylibrary.org/page/58103007,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 930
