﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271374,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 39
https://www.biodiversitylibrary.org/page/1557682,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 253
https://www.biodiversitylibrary.org/page/1557983,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 242
https://www.biodiversitylibrary.org/page/63476186,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 23
https://www.biodiversitylibrary.org/page/63476234,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 71
https://www.biodiversitylibrary.org/page/45695440,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 21
https://www.biodiversitylibrary.org/page/56079386,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1184
https://www.biodiversitylibrary.org/page/56078145,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.14 (1971) = ser.3:no.14 (1971),French,p. 664
https://www.biodiversitylibrary.org/page/56301188,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 902
https://www.biodiversitylibrary.org/page/56301189,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 903
https://www.biodiversitylibrary.org/page/56301191,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 905
https://www.biodiversitylibrary.org/page/56301195,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 909
https://www.biodiversitylibrary.org/page/57675016,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 925
https://www.biodiversitylibrary.org/page/57675019,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 928
https://www.biodiversitylibrary.org/page/57675033,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 942
https://www.biodiversitylibrary.org/page/2292747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/7516696,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2571
https://www.biodiversitylibrary.org/page/34750124,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 137
https://www.biodiversitylibrary.org/page/34750252,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34750329,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 342
https://www.biodiversitylibrary.org/page/6306011,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 398
https://www.biodiversitylibrary.org/page/5608260,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/5608247,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/2746199,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 78
https://www.biodiversitylibrary.org/page/2746200,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 79
https://www.biodiversitylibrary.org/page/2746201,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 80
https://www.biodiversitylibrary.org/page/2746209,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 88
https://www.biodiversitylibrary.org/page/2746288,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 167
https://www.biodiversitylibrary.org/page/2746289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/3214247,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 243
https://www.biodiversitylibrary.org/page/3214487,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 574
https://www.biodiversitylibrary.org/page/13693151,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 52
https://www.biodiversitylibrary.org/page/32473473,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2527
https://www.biodiversitylibrary.org/page/32473517,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2571
https://www.biodiversitylibrary.org/page/6293033,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/6293364,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/14766381,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 437
https://www.biodiversitylibrary.org/page/4187674,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 437
https://www.biodiversitylibrary.org/page/56288702,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 629
https://www.biodiversitylibrary.org/page/48197524,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 127
