﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55945178,Book,"10 cent sale : spring 1930, fall 1930  ","Dansville, New York",Pomona United Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/57846172,Book,"15 day free offer : Ferris' evergreen collection ""R"" : Ferris' evergreen collection ""S""  ","Hampton, Iowa",Earl Ferris Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 13
https://www.biodiversitylibrary.org/page/60096029,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 48
https://www.biodiversitylibrary.org/page/60297087,Book,"1848-1940  ","New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 49
https://www.biodiversitylibrary.org/page/60597327,Book,"1848-1941  ","New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 49
https://www.biodiversitylibrary.org/page/60809190,Book,"1848-1942  ","New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 37
https://www.biodiversitylibrary.org/page/54992013,Book,"1873-1928 Sterling  ","Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/45558926,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45952716,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 34
https://www.biodiversitylibrary.org/page/54257262,Book,"1902-1927 Silver anniversary [catalog]  ","Frenchtown, N.J",Clarence B. Fargo,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 27
https://www.biodiversitylibrary.org/page/46389606,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 10
https://www.biodiversitylibrary.org/page/46657184,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46655995,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 49
https://www.biodiversitylibrary.org/page/47051696,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 15
https://www.biodiversitylibrary.org/page/47827853,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47830642,Book,"1910 supplement and price-list to our general catalogue  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 6
https://www.biodiversitylibrary.org/page/47792866,Book,"1911 fall price-list of the Rosedale Nurseries  ","Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 26
https://www.biodiversitylibrary.org/page/47986946,Book,"1912 Ford's sound seeds  ","Ravenna, Ohio",Ford Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 35
https://www.biodiversitylibrary.org/page/48135428,Book,"1912 spring price list  ","Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/48233929,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/48233930,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 37
https://www.biodiversitylibrary.org/page/48248095,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 57
https://www.biodiversitylibrary.org/page/48214141,Book,"1913 floral catalogue  ","Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 51
https://www.biodiversitylibrary.org/page/48464254,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/49438139,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49205366,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49205367,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49295975,Book,"1915 [catalog]  ","Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 65
