﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910330,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/16167833,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 321
https://www.biodiversitylibrary.org/page/16167858,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 346
https://www.biodiversitylibrary.org/page/36213525,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 263
https://www.biodiversitylibrary.org/page/36213475,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 213
https://www.biodiversitylibrary.org/page/58630716,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 491
https://www.biodiversitylibrary.org/page/58471234,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1638
https://www.biodiversitylibrary.org/page/58471235,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1639
https://www.biodiversitylibrary.org/page/63303661,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 63
https://www.biodiversitylibrary.org/page/50823752,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 212
https://www.biodiversitylibrary.org/page/50823813,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 273
https://www.biodiversitylibrary.org/page/50823730,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 190
https://www.biodiversitylibrary.org/page/50823759,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 219
https://www.biodiversitylibrary.org/page/50823740,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 200
https://www.biodiversitylibrary.org/page/50823744,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 204
https://www.biodiversitylibrary.org/page/50823751,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 211
https://www.biodiversitylibrary.org/page/50843573,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1964,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 10
https://www.biodiversitylibrary.org/page/57826570,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 24
