﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59816859,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 31
https://www.biodiversitylibrary.org/page/59838270,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.1 (1967),French,p. 16
https://www.biodiversitylibrary.org/page/59830502,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 282
https://www.biodiversitylibrary.org/page/59833513,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 454
https://www.biodiversitylibrary.org/page/59832223,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 409
https://www.biodiversitylibrary.org/page/59832225,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 411
https://www.biodiversitylibrary.org/page/59850437,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 328
https://www.biodiversitylibrary.org/page/35759580,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 3
https://www.biodiversitylibrary.org/page/35760345,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 760
https://www.biodiversitylibrary.org/page/35760347,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 762
