﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56720919,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 62
https://www.biodiversitylibrary.org/page/59118849,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 75
https://www.biodiversitylibrary.org/page/59118852,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 78
https://www.biodiversitylibrary.org/page/62426608,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 81
https://www.biodiversitylibrary.org/page/62427292,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.3 (2017),English,Page 91
https://www.biodiversitylibrary.org/page/52739008,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2854
https://www.biodiversitylibrary.org/page/52744239,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3694
https://www.biodiversitylibrary.org/page/52867203,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6594
https://www.biodiversitylibrary.org/page/2763947,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 356
https://www.biodiversitylibrary.org/page/40029105,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/40029397,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40416037,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/4463419,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page 317
https://www.biodiversitylibrary.org/page/16342276,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1919,"British Ornithologists' Union       ",ser.11:v.1=no.[1-4] (1919),English,Page 49
https://www.biodiversitylibrary.org/page/16342278,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1919,"British Ornithologists' Union       ",ser.11:v.1=no.[1-4] (1919),English,Page 51
https://www.biodiversitylibrary.org/page/14632817,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 171
