﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34494839,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 55
https://www.biodiversitylibrary.org/page/13786062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 318
https://www.biodiversitylibrary.org/page/29404954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 431
https://www.biodiversitylibrary.org/page/15619302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/15619305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 392
https://www.biodiversitylibrary.org/page/15619306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 393
https://www.biodiversitylibrary.org/page/53538774,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1881,"R. Comitato geologico d'Italia.       ",v.12(1881),Italian,Page 451
https://www.biodiversitylibrary.org/page/30264739,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 151
https://www.biodiversitylibrary.org/page/62861721,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 71
https://www.biodiversitylibrary.org/page/30888672,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 33
https://www.biodiversitylibrary.org/page/30888674,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 35
https://www.biodiversitylibrary.org/page/39452332,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1873,,anno 6. (1873),Italian,Page 17
https://www.biodiversitylibrary.org/page/5410718,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1878,"Association française pour l'avancement des sciences.       ",ses.7 (1878),French,Page 618
https://www.biodiversitylibrary.org/page/35333804,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 103
https://www.biodiversitylibrary.org/page/11377497,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 171
https://www.biodiversitylibrary.org/page/32263612,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 129
https://www.biodiversitylibrary.org/page/33654324,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 47
https://www.biodiversitylibrary.org/page/15160593,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 174
https://www.biodiversitylibrary.org/page/15136246,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 225
