﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 49
https://www.biodiversitylibrary.org/page/38926772,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 158
https://www.biodiversitylibrary.org/page/55704696,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 413
https://www.biodiversitylibrary.org/page/55704730,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 447
https://www.biodiversitylibrary.org/page/55704731,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 448
https://www.biodiversitylibrary.org/page/55704733,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 450
https://www.biodiversitylibrary.org/page/55704735,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 452
https://www.biodiversitylibrary.org/page/55704737,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 454
https://www.biodiversitylibrary.org/page/55704738,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 455
https://www.biodiversitylibrary.org/page/55704739,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 456
https://www.biodiversitylibrary.org/page/55704740,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 457
https://www.biodiversitylibrary.org/page/55704741,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 458
https://www.biodiversitylibrary.org/page/7734568,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 353
https://www.biodiversitylibrary.org/page/15106054,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/15106073,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15106085,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15106121,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/15106136,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15106185,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/15106202,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/15106226,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/15106229,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/15106251,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/15106263,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/15106265,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/15106346,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/15106469,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/15106546,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/15106547,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/15106686,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/15106687,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/40511056,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 353
https://www.biodiversitylibrary.org/page/24525180,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 898
https://www.biodiversitylibrary.org/page/24525708,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1424
https://www.biodiversitylibrary.org/page/30555017,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1895,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 2 (1895)",English,Page 115
https://www.biodiversitylibrary.org/page/24682894,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/51461009,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 112
https://www.biodiversitylibrary.org/page/51461502,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 17
https://www.biodiversitylibrary.org/page/51536403,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 354
