﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673144,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/13859099,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 19
https://www.biodiversitylibrary.org/page/13859169,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 22
https://www.biodiversitylibrary.org/page/52197735,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197771,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/61133771,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 271
https://www.biodiversitylibrary.org/page/61544743,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 168
https://www.biodiversitylibrary.org/page/28841729,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 466
https://www.biodiversitylibrary.org/page/20199182,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32682653,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 54
https://www.biodiversitylibrary.org/page/37981783,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/48045570,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates, engraved and colored from original drawings from nature",Philadelphia,Porter & Coates,1871,"Baird, Spencer Fullerton,      1823 -1887",v.1:[Text] (1871),English,Page 195
https://www.biodiversitylibrary.org/page/54090678,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.1 (1832),English,Page 252
https://www.biodiversitylibrary.org/page/41411595,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,Plate 15
https://www.biodiversitylibrary.org/page/14044976,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 195
https://www.biodiversitylibrary.org/page/39240671,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,
https://www.biodiversitylibrary.org/page/7837769,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 195
https://www.biodiversitylibrary.org/page/46337185,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1810,"Ord, George,      1781 -1866",v.2 (1810),English,Page xi
https://www.biodiversitylibrary.org/page/46337289,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1810,"Ord, George,      1781 -1866",v.2 (1810),English,Page 105
https://www.biodiversitylibrary.org/page/53757273,Book,"American ornithology; or, The natural history of the birds of the United States... By ALexander Wilson. With a sketch of the author's life, by George Ord, F. L. S. & c",New York,Harrison Hall,1828,"Ord, George,      1781 -1866",v.2 (1828),English,Page 57
