﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4985656,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 506
https://www.biodiversitylibrary.org/page/51593521,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 137
https://www.biodiversitylibrary.org/page/5177518,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 63
https://www.biodiversitylibrary.org/page/3631823,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 557
https://www.biodiversitylibrary.org/page/33744038,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 498
https://www.biodiversitylibrary.org/page/47084020,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 136
https://www.biodiversitylibrary.org/page/53519730,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 203
https://www.biodiversitylibrary.org/page/53519731,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 204
https://www.biodiversitylibrary.org/page/62563871,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 99
https://www.biodiversitylibrary.org/page/62564035,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 165
https://www.biodiversitylibrary.org/page/769906,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 592
https://www.biodiversitylibrary.org/page/54565896,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 128
https://www.biodiversitylibrary.org/page/28084490,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 123
https://www.biodiversitylibrary.org/page/44571498,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 302
https://www.biodiversitylibrary.org/page/4696284,Book,Embryogenesis in plants,London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 301
https://www.biodiversitylibrary.org/page/10544528,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 477
https://www.biodiversitylibrary.org/page/62135617,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 159
https://www.biodiversitylibrary.org/page/5908394,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 51
https://www.biodiversitylibrary.org/page/6136120,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 319
https://www.biodiversitylibrary.org/page/40146423,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 295
https://www.biodiversitylibrary.org/page/10494123,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 579
https://www.biodiversitylibrary.org/page/29990894,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 24
https://www.biodiversitylibrary.org/page/29991606,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 736
https://www.biodiversitylibrary.org/page/6718689,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 355
https://www.biodiversitylibrary.org/page/12305729,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 644
https://www.biodiversitylibrary.org/page/10562248,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 955
https://www.biodiversitylibrary.org/page/10490333,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 501
https://www.biodiversitylibrary.org/page/10490518,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 686
https://www.biodiversitylibrary.org/page/58689942,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 121
https://www.biodiversitylibrary.org/page/3630085,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 977
https://www.biodiversitylibrary.org/page/33226258,Book,"Histoire des plantes qui naissent aux environs de Paris, avec leur usage dans la medecine",Paris,De l'Impr. royale,1698,"Tournefort, Joseph Pitton de,      1656 -1708",copy 2,French,Page 42
https://www.biodiversitylibrary.org/page/41422776,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 122
https://www.biodiversitylibrary.org/page/28707359,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 122
https://www.biodiversitylibrary.org/page/55614592,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/63102147,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/5837589,Book,Introduction to cytology,New York,"McGraw-Hill Book Company, inc",1934,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 406
https://www.biodiversitylibrary.org/page/6146987,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 231
https://www.biodiversitylibrary.org/page/56006518,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/49774728,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 148
