﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997809,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/54955087,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1967,"Alabama Academy of Science.       ",v.38-39 (1967-1968),English,Page 263
https://www.biodiversitylibrary.org/page/15772790,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 362
https://www.biodiversitylibrary.org/page/41890495,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/41890493,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/41890485,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/41890822,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 383
https://www.biodiversitylibrary.org/page/41889473,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 226
https://www.biodiversitylibrary.org/page/41889495,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/41889496,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 249
