﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55358191,Book,"1929 catalog of evergreens, ornamental trees, shrubs and roses","Painesville, Lake County, Ohio",Kallay Bros. Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/60984675,Book,"1943, Your garden in wartime","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 9
https://www.biodiversitylibrary.org/page/62779673,Book,1956,"Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 27
https://www.biodiversitylibrary.org/page/63244010,Book,1956 catalog,"Sacramento, Calif",Capital Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
https://www.biodiversitylibrary.org/page/62808628,Book,1956 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/63244048,Book,1956 catalog,"Sacramento, Calif",Capital Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/10924054,Journal,"Alpina, Winterthur",,,1808,,Bd 3 (1808),,Page 95
https://www.biodiversitylibrary.org/page/60603818,Journal,American Agriculturist and the Rural New Yorker,New York,Orange Judd,1968,,v.165 (1968),English,10
https://www.biodiversitylibrary.org/page/25372544,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 37
https://www.biodiversitylibrary.org/page/41827432,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/23230539,Book,American horticultural manual,New York,Wiley,1914,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1914),English,Page 358
https://www.biodiversitylibrary.org/page/38444702,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/20198423,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 358
https://www.biodiversitylibrary.org/page/59104701,Book,"Annual catalog, featuring roses, shrubs, evergreens, fruits, perennials, vines & hedges, rock garden plants","Geneva,  N.Y",Finger Lakes Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/58731835,Book,"Annual catalog, Sterling, 1873-1934","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 38
https://www.biodiversitylibrary.org/page/56011884,Book,Annual catalogue : Sterling : 1873-1930,"Cutchogue, Long Island, New York",Ralph W. Sterling,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 52
