﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15705142,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/15705146,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 88
https://www.biodiversitylibrary.org/page/15705147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 89
https://www.biodiversitylibrary.org/page/57315046,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 19
https://www.biodiversitylibrary.org/page/57315060,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 33
https://www.biodiversitylibrary.org/page/55619986,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 178
https://www.biodiversitylibrary.org/page/55619990,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 182
https://www.biodiversitylibrary.org/page/63537740,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 9
https://www.biodiversitylibrary.org/page/63537736,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 13
https://www.biodiversitylibrary.org/page/63537735,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 14
https://www.biodiversitylibrary.org/page/63537730,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 19
https://www.biodiversitylibrary.org/page/19856494,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,
https://www.biodiversitylibrary.org/page/19856644,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 150
https://www.biodiversitylibrary.org/page/52207733,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 192
