﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 6
https://www.biodiversitylibrary.org/page/18636528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 337
https://www.biodiversitylibrary.org/page/18636529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 338
https://www.biodiversitylibrary.org/page/18636723,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 532
https://www.biodiversitylibrary.org/page/2365747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,
https://www.biodiversitylibrary.org/page/2365731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 337
https://www.biodiversitylibrary.org/page/2365730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 338
https://www.biodiversitylibrary.org/page/2365692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 532
https://www.biodiversitylibrary.org/page/58654642,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 284
https://www.biodiversitylibrary.org/page/4885231,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 32
https://www.biodiversitylibrary.org/page/4885255,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 56
https://www.biodiversitylibrary.org/page/58200124,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 911
https://www.biodiversitylibrary.org/page/60075180,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 63
https://www.biodiversitylibrary.org/page/60075181,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 64
https://www.biodiversitylibrary.org/page/51593447,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 63
https://www.biodiversitylibrary.org/page/51593448,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 64
https://www.biodiversitylibrary.org/page/40739104,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 80
https://www.biodiversitylibrary.org/page/22895017,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/22895019,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 233
https://www.biodiversitylibrary.org/page/17172616,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 254
https://www.biodiversitylibrary.org/page/17172618,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 256
https://www.biodiversitylibrary.org/page/1157966,Book,"The botanical looker-out among the wild flowers of England and Wales, at all seasons, and in the most interesting localities",London,"Hamilton, Adams & Co",1851,"Lees, Edwin,      1800 -1887",,English,Page 24
https://www.biodiversitylibrary.org/page/1158346,Book,"The botanical looker-out among the wild flowers of England and Wales, at all seasons, and in the most interesting localities",London,"Hamilton, Adams & Co",1851,"Lees, Edwin,      1800 -1887",,English,Page 261
https://www.biodiversitylibrary.org/page/48020667,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 153
https://www.biodiversitylibrary.org/page/42904215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 518
https://www.biodiversitylibrary.org/page/182763,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 518
https://www.biodiversitylibrary.org/page/33564068,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 919
https://www.biodiversitylibrary.org/page/5166796,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 129
https://www.biodiversitylibrary.org/page/2959133,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 172
https://www.biodiversitylibrary.org/page/33550171,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 54
https://www.biodiversitylibrary.org/page/21477499,Book,Botany,New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 495
https://www.biodiversitylibrary.org/page/37624175,Book,Botany for high schools and colleges,New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/17089922,Book,Botany for high schools and colleges,New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 495
https://www.biodiversitylibrary.org/page/5192094,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 78
https://www.biodiversitylibrary.org/page/60210282,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/60210285,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/1895585,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 706
https://www.biodiversitylibrary.org/page/18305870,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 706
https://www.biodiversitylibrary.org/page/3840459,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 681
https://www.biodiversitylibrary.org/page/18360757,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 681
https://www.biodiversitylibrary.org/page/22320310,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 681
