﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038946,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 101
https://www.biodiversitylibrary.org/page/46956638,Book,Bidrag till Kännedomen af Grönlands laminarieer och fucaceer; af J.G. Agardh ...,Stockholm,P.A. Norstedt & söner,1872,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 22
https://www.biodiversitylibrary.org/page/48021166,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 652
https://www.biodiversitylibrary.org/page/8251028,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 8
https://www.biodiversitylibrary.org/page/51333877,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 519
https://www.biodiversitylibrary.org/page/49757952,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 969
https://www.biodiversitylibrary.org/page/32345779,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 965
https://www.biodiversitylibrary.org/page/52734134,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3800
https://www.biodiversitylibrary.org/page/32468475,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 1006
https://www.biodiversitylibrary.org/page/530323,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,
https://www.biodiversitylibrary.org/page/48310067,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 366
https://www.biodiversitylibrary.org/page/488025,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",,Latin,Page 366
https://www.biodiversitylibrary.org/page/43640114,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1007
https://www.biodiversitylibrary.org/page/43640175,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1068
https://www.biodiversitylibrary.org/page/43640177,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1070
https://www.biodiversitylibrary.org/page/31493863,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 999
https://www.biodiversitylibrary.org/page/31493932,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1068
https://www.biodiversitylibrary.org/page/25744344,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3800
https://www.biodiversitylibrary.org/page/25750918,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1382
https://www.biodiversitylibrary.org/page/25750922,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1386
https://www.biodiversitylibrary.org/page/51509882,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 233
https://www.biodiversitylibrary.org/page/6726431,Book,"Crŭÿde boeck : in den welcken die geheele historie dat es tgheslacht, tfatsoen, nae[m], natuere, cracht ende werckinghe, van den cruyden, niet alleen hier te lande wassende, maer oock van de[n] andere[n] Vremde[n] in der medecynen oorboorlijck, met grooter neersticheyt begrepen ende verclaert es, met der seluer cruyden natuerlijck naer dat leuen conterfeytsel daer by ghestelt",Gheprint Thantwerpen,In die Cammerstrate inden Arent seghen Scarabaeum by my Jan vander Loe,1563,"Dodoens, Rembert,      1517 -1585",,,
https://www.biodiversitylibrary.org/page/31363259,Book,Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena,Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 308
https://www.biodiversitylibrary.org/page/27924046,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 194
https://www.biodiversitylibrary.org/page/27924067,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 215
