﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50739223,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/59862254,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/1557471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 136
https://www.biodiversitylibrary.org/page/2753437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 118
https://www.biodiversitylibrary.org/page/2753442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 123
https://www.biodiversitylibrary.org/page/34948536,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 195
https://www.biodiversitylibrary.org/page/34948542,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 201
https://www.biodiversitylibrary.org/page/34948557,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 216
https://www.biodiversitylibrary.org/page/34948887,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page lviii
https://www.biodiversitylibrary.org/page/5222751,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 45
https://www.biodiversitylibrary.org/page/10788830,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 45
