﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737515,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 439
https://www.biodiversitylibrary.org/page/15074624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/15074802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/42245475,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/42245515,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 77
https://www.biodiversitylibrary.org/page/42245527,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/37617009,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215737,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 252
https://www.biodiversitylibrary.org/page/12215739,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 254
https://www.biodiversitylibrary.org/page/30690493,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 252
https://www.biodiversitylibrary.org/page/30690495,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 254
https://www.biodiversitylibrary.org/page/47997125,Book,Catalogue of the library,London,Taylor & Francis,1902,"Zoological Society of London.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/44903594,Book,Catalogue of the library of the Zoological Society of London,London,Taylor and Francis,1902,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 126
https://www.biodiversitylibrary.org/page/18870817,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 87
https://www.biodiversitylibrary.org/page/18870820,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 90
https://www.biodiversitylibrary.org/page/2206165,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 86
https://www.biodiversitylibrary.org/page/2206166,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 87
