﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945183,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 80
https://www.biodiversitylibrary.org/page/49945184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49945186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945187,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49945197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50680534,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/47730699,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/47730693,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/4335975,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 11
https://www.biodiversitylibrary.org/page/4335971,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 15
https://www.biodiversitylibrary.org/page/4335970,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,"Fig. 3, Page 16"
https://www.biodiversitylibrary.org/page/4335968,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 18
https://www.biodiversitylibrary.org/page/4335967,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 19
https://www.biodiversitylibrary.org/page/4335950,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/4335947,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 34
https://www.biodiversitylibrary.org/page/4335923,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,"Fig. 12, Page 58"
https://www.biodiversitylibrary.org/page/4336028,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 80
https://www.biodiversitylibrary.org/page/4336027,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 81
https://www.biodiversitylibrary.org/page/4336026,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 82
https://www.biodiversitylibrary.org/page/4336015,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 124
