﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668058,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/38768770,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 107
https://www.biodiversitylibrary.org/page/58420074,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/58420127,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 74
https://www.biodiversitylibrary.org/page/17044850,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 59
https://www.biodiversitylibrary.org/page/1185619,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 262
https://www.biodiversitylibrary.org/page/1185623,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 272
https://www.biodiversitylibrary.org/page/34986610,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 519
https://www.biodiversitylibrary.org/page/50299956,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 130
https://www.biodiversitylibrary.org/page/34904272,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
