﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13315233,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 129
https://www.biodiversitylibrary.org/page/6396791,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 16
https://www.biodiversitylibrary.org/page/61054517,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 96
https://www.biodiversitylibrary.org/page/40887143,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 174
https://www.biodiversitylibrary.org/page/40887149,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 180
https://www.biodiversitylibrary.org/page/40875329,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 180
https://www.biodiversitylibrary.org/page/18434630,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",9,English,Page 448
https://www.biodiversitylibrary.org/page/16271386,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.9 (1910) [Text],English,Page 450
https://www.biodiversitylibrary.org/page/36827313,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42 (1918),English,Page 227
https://www.biodiversitylibrary.org/page/36827416,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 330
https://www.biodiversitylibrary.org/page/42802211,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 227
https://www.biodiversitylibrary.org/page/42802320,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 330
https://www.biodiversitylibrary.org/page/59385204,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.6 (1996:Dec),,Page 118
