﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023859,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 227
https://www.biodiversitylibrary.org/page/63101078,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 121
https://www.biodiversitylibrary.org/page/63101304,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 281
https://www.biodiversitylibrary.org/page/63101903,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/63102167,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/46848378,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 40
https://www.biodiversitylibrary.org/page/46848434,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 96
https://www.biodiversitylibrary.org/page/46848497,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 159
https://www.biodiversitylibrary.org/page/46851724,Book,Insects affecting important native shrubs of the Northwestern United States,"Ogden, Utah",Intermountain Forest & Range Experiment Station,1975,"Furniss, Malcolm M.       ",no.19,English,Page 64
https://www.biodiversitylibrary.org/page/53385215,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 108
https://www.biodiversitylibrary.org/page/53385306,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1932,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.8:no.1-4 (1931-1932),English,Page 191
https://www.biodiversitylibrary.org/page/7609501,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 23
https://www.biodiversitylibrary.org/page/15385184,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 3
https://www.biodiversitylibrary.org/page/15385148,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 17
https://www.biodiversitylibrary.org/page/15385228,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 78
