﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52453892,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 24
https://www.biodiversitylibrary.org/page/52453886,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 30
https://www.biodiversitylibrary.org/page/56873646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/36708834,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/36708899,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/55472634,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 271
https://www.biodiversitylibrary.org/page/55472516,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 501
https://www.biodiversitylibrary.org/page/55472519,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 504
https://www.biodiversitylibrary.org/page/55472524,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 509
https://www.biodiversitylibrary.org/page/59862166,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/57903647,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 41
https://www.biodiversitylibrary.org/page/2276963,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 415
https://www.biodiversitylibrary.org/page/28098974,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/34346704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 156
https://www.biodiversitylibrary.org/page/35151581,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 343
https://www.biodiversitylibrary.org/page/53678272,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 70
https://www.biodiversitylibrary.org/page/36522012,,cheng shi sheng tai xue,,ke xue chu ban she,1986,"zhong ye zun zheng zhao tian zhen ban gu gao jiu an bu xi ye       ",,Chinese,Page 53
https://www.biodiversitylibrary.org/page/51028611,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2016,"Arkansas Native Plant Society.       ",v.36:no.1 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/51028612,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2016,"Arkansas Native Plant Society.       ",v.36:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/39007382,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/39007376,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/39007502,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 139
https://www.biodiversitylibrary.org/page/39007567,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/39007616,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 253
https://www.biodiversitylibrary.org/page/59657066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 682
https://www.biodiversitylibrary.org/page/60622563,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60897099,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 222
https://www.biodiversitylibrary.org/page/2737882,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 227
https://www.biodiversitylibrary.org/page/16252093,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 66
https://www.biodiversitylibrary.org/page/16252094,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 67
https://www.biodiversitylibrary.org/page/28628342,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 40
https://www.biodiversitylibrary.org/page/49545520,Book,"Exotic mushroom cultivation in Alberta : workshop report October 30, 1987, Alberta Environmental Centre, Vegreville, Alberta","Vegreville, Alta",Alberta Environmental Centre,1990,"Alberta Environmental Centre.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/49545515,Book,"Exotic mushroom cultivation in Alberta : workshop report October 30, 1987, Alberta Environmental Centre, Vegreville, Alberta","Vegreville, Alta",Alberta Environmental Centre,1990,"Alberta Environmental Centre.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/62403420,Book,Farming exotic mushrooms in the forest,"Lincoln, Neb","USDA, National Agroforestry Center",1999,"National Agroforestry Center (U.S.)       ",no.13,English,Page 1
