﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45330236,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 85
https://www.biodiversitylibrary.org/page/45330240,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 89
https://www.biodiversitylibrary.org/page/8169232,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1897,"Société royale de botanique de Belgique.       ",t. 36 (1897),French,Page 178
https://www.biodiversitylibrary.org/page/23332165,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 310
https://www.biodiversitylibrary.org/page/20061433,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 310
https://www.biodiversitylibrary.org/page/38471701,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38198765,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/958325,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/21630579,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 306
https://www.biodiversitylibrary.org/page/21370820,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 302
https://www.biodiversitylibrary.org/page/19902400,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 302
https://www.biodiversitylibrary.org/page/19902404,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 306
https://www.biodiversitylibrary.org/page/32185080,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 302
https://www.biodiversitylibrary.org/page/41444681,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 346
https://www.biodiversitylibrary.org/page/8665941,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 342
https://www.biodiversitylibrary.org/page/8665945,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 346
https://www.biodiversitylibrary.org/page/36178176,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/36177696,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 59
https://www.biodiversitylibrary.org/page/27880754,Book,Species of European and Northamerican [sic] Bryineae (mosses),Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1896,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 (1896),English,
