﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568332,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 276
https://www.biodiversitylibrary.org/page/33505215,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 153
https://www.biodiversitylibrary.org/page/31395744,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/19359405,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/19359561,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/19360024,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 599
https://www.biodiversitylibrary.org/page/15254928,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 97
https://www.biodiversitylibrary.org/page/15254988,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/14907563,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 135
https://www.biodiversitylibrary.org/page/9063455,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 276
