﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035655,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/27364658,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 525
https://www.biodiversitylibrary.org/page/3318080,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 139
https://www.biodiversitylibrary.org/page/39607135,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 187
https://www.biodiversitylibrary.org/page/14442950,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 334
https://www.biodiversitylibrary.org/page/6408665,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 294
https://www.biodiversitylibrary.org/page/31116089,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 61
https://www.biodiversitylibrary.org/page/27791626,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 561
https://www.biodiversitylibrary.org/page/27791698,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 623
https://www.biodiversitylibrary.org/page/27791724,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 647
https://www.biodiversitylibrary.org/page/40591518,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 90
https://www.biodiversitylibrary.org/page/40591562,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 126
https://www.biodiversitylibrary.org/page/58074723,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 248
https://www.biodiversitylibrary.org/page/52138707,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.396-403 (1988-1989),English,Page 23
