﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16763945,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 211
https://www.biodiversitylibrary.org/page/40867003,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 211
https://www.biodiversitylibrary.org/page/44271385,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 96
https://www.biodiversitylibrary.org/page/30887230,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 5-7 (1860-64),German,Page 1
https://www.biodiversitylibrary.org/page/58346417,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 453
https://www.biodiversitylibrary.org/page/58350790,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1040
https://www.biodiversitylibrary.org/page/58350791,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1041
https://www.biodiversitylibrary.org/page/35567314,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,
https://www.biodiversitylibrary.org/page/35567318,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,
https://www.biodiversitylibrary.org/page/37122357,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1919,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.75 (1919),German,Page 199
https://www.biodiversitylibrary.org/page/10110320,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 7
https://www.biodiversitylibrary.org/page/10110357,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 34
https://www.biodiversitylibrary.org/page/10110784,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 451
https://www.biodiversitylibrary.org/page/10777322,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 56
https://www.biodiversitylibrary.org/page/10777323,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 57
https://www.biodiversitylibrary.org/page/35259615,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1904,"Geological Society of America.       ",v.60 (1904),English,Page 173
https://www.biodiversitylibrary.org/page/8522889,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65=Heft.1-5 (1872),German,Page 116
https://www.biodiversitylibrary.org/page/1890958,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 314
