﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58640603,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/56867754,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/56856548,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/53338480,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 177
https://www.biodiversitylibrary.org/page/59108501,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 6
https://www.biodiversitylibrary.org/page/50820163,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1943,"New York Entomological Society.       ",v.51 (1943),English,Page 147
https://www.biodiversitylibrary.org/page/50820170,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1943,"New York Entomological Society.       ",v.51 (1943),English,Page 154
https://www.biodiversitylibrary.org/page/50820172,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1943,"New York Entomological Society.       ",v.51 (1943),English,Page 156
https://www.biodiversitylibrary.org/page/51810240,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 11
https://www.biodiversitylibrary.org/page/51810256,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 27
https://www.biodiversitylibrary.org/page/51810288,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 59
https://www.biodiversitylibrary.org/page/42268571,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 606
https://www.biodiversitylibrary.org/page/59794590,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 133
https://www.biodiversitylibrary.org/page/59794622,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 165
https://www.biodiversitylibrary.org/page/54674444,Journal,Maryland naturalist,"Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 15
https://www.biodiversitylibrary.org/page/54674445,Journal,Maryland naturalist,"Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 16
https://www.biodiversitylibrary.org/page/4063458,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 54
https://www.biodiversitylibrary.org/page/25208983,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 140
