﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740133,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 25
https://www.biodiversitylibrary.org/page/24740773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 411
https://www.biodiversitylibrary.org/page/16002379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 473
https://www.biodiversitylibrary.org/page/40922655,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 115
https://www.biodiversitylibrary.org/page/6405402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 397
https://www.biodiversitylibrary.org/page/14105278,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 359
https://www.biodiversitylibrary.org/page/37096632,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 36
https://www.biodiversitylibrary.org/page/37096679,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 83
https://www.biodiversitylibrary.org/page/32380083,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 274
https://www.biodiversitylibrary.org/page/36035647,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 327
https://www.biodiversitylibrary.org/page/36035648,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 328
https://www.biodiversitylibrary.org/page/1088426,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 342
