﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086057,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 698
https://www.biodiversitylibrary.org/page/2361050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 327
https://www.biodiversitylibrary.org/page/40576190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 130
https://www.biodiversitylibrary.org/page/242267,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 83
https://www.biodiversitylibrary.org/page/137146,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 479
https://www.biodiversitylibrary.org/page/113145,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 766
https://www.biodiversitylibrary.org/page/794912,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1861-1863,"American Academy of Arts and Sciences.       ",new ser.:v.8 (1861-1863),English,Page 219
https://www.biodiversitylibrary.org/page/56059376,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 211
https://www.biodiversitylibrary.org/page/56040356,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",v. 112 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/31580092,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 31
https://www.biodiversitylibrary.org/page/47020990,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 652
https://www.biodiversitylibrary.org/page/47020991,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 653
