﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634002,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 110
https://www.biodiversitylibrary.org/page/60634020,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 128
https://www.biodiversitylibrary.org/page/60634031,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 139
https://www.biodiversitylibrary.org/page/60634306,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 414
https://www.biodiversitylibrary.org/page/49961624,Book,"Advancements in pesticides : seminar, Sept. 16-18, 1975 : proceedings",Helena,"State Dept. of Health and Environmental Sciences, Environmental Sciences Division, Solid Waste Management Bureau, Pesticides Demonstration Program",1975,"Montana.  Pesticides Demonstration Program.     ",1975,English,Page 173
https://www.biodiversitylibrary.org/page/56051833,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 32
https://www.biodiversitylibrary.org/page/56051839,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 38
https://www.biodiversitylibrary.org/page/56051876,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 44
https://www.biodiversitylibrary.org/page/56052049,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 217
https://www.biodiversitylibrary.org/page/58823625,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1975,"United States.  Agricultural Research Service.     ",28th (1975),English,Page 6
https://www.biodiversitylibrary.org/page/58823789,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 14
https://www.biodiversitylibrary.org/page/58823991,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 10
https://www.biodiversitylibrary.org/page/58824499,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 14
https://www.biodiversitylibrary.org/page/58824587,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 10
https://www.biodiversitylibrary.org/page/58824887,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1976,"United States.  Agricultural Research Service.     ",29th (1976),English,Page 6
https://www.biodiversitylibrary.org/page/58824982,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/58825005,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/58825272,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 13
https://www.biodiversitylibrary.org/page/58825373,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 14
https://www.biodiversitylibrary.org/page/58825738,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1980,"United States.  Agricultural Research Service.     ",33rd (1980),English,Page 13
https://www.biodiversitylibrary.org/page/58825825,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1973,"United States.  Agricultural Research Service.     ",26th (1973),English,Page 6
https://www.biodiversitylibrary.org/page/45951926,Journal,Annual report of forage research in the Northeastern United States,"University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 58
https://www.biodiversitylibrary.org/page/60687173,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/60687181,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 56
https://www.biodiversitylibrary.org/page/40017552,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 16
https://www.biodiversitylibrary.org/page/53399182,Book,Beetles found in woods trash during winter boll weevil surveys,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with South Carolina Agricultural Experiment Station",1970,"Taft, Harrie M.,      1922 -",no.119,English,Page 8
https://www.biodiversitylibrary.org/page/36854453,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 14
https://www.biodiversitylibrary.org/page/36854452,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 15
https://www.biodiversitylibrary.org/page/60723104,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 33
https://www.biodiversitylibrary.org/page/62536535,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 37
https://www.biodiversitylibrary.org/page/42760010,Book,"Boll weevil ""Anthonomus grandis"" Boheman : abstracts of research publications 1960-80","Beltsville, MD","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Parencia, C. R.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/57485381,Journal,Bulletin,"[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29:no.3 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/58611725,Journal,Bulletin,"[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/58228291,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 28
https://www.biodiversitylibrary.org/page/7877787,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1423
