﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921072,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 189
https://www.biodiversitylibrary.org/page/2921088,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 205
https://www.biodiversitylibrary.org/page/13353187,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 15
https://www.biodiversitylibrary.org/page/8155160,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 94
https://www.biodiversitylibrary.org/page/8155713,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 145
https://www.biodiversitylibrary.org/page/8160193,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 325
https://www.biodiversitylibrary.org/page/8160194,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 326
https://www.biodiversitylibrary.org/page/8150564,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 374
https://www.biodiversitylibrary.org/page/14582114,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 279
https://www.biodiversitylibrary.org/page/14582116,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 281
https://www.biodiversitylibrary.org/page/14582132,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 297
https://www.biodiversitylibrary.org/page/14582236,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 401
https://www.biodiversitylibrary.org/page/27278210,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1501
https://www.biodiversitylibrary.org/page/27278222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1513
https://www.biodiversitylibrary.org/page/36100814,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 405
https://www.biodiversitylibrary.org/page/46139569,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 69
https://www.biodiversitylibrary.org/page/5360896,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 109
https://www.biodiversitylibrary.org/page/40172831,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 56
https://www.biodiversitylibrary.org/page/40172832,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 57
https://www.biodiversitylibrary.org/page/40172837,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 62
https://www.biodiversitylibrary.org/page/40172839,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 64
https://www.biodiversitylibrary.org/page/11389819,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 317
https://www.biodiversitylibrary.org/page/2134106,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/3442435,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 83
https://www.biodiversitylibrary.org/page/3439229,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 65
https://www.biodiversitylibrary.org/page/4557584,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 230
https://www.biodiversitylibrary.org/page/44328258,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 411
https://www.biodiversitylibrary.org/page/58941803,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 361
https://www.biodiversitylibrary.org/page/318510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 361
https://www.biodiversitylibrary.org/page/5856077,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 12
https://www.biodiversitylibrary.org/page/8265408,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 198
https://www.biodiversitylibrary.org/page/8574205,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 48
