﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709804,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 185
https://www.biodiversitylibrary.org/page/7679837,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 480
https://www.biodiversitylibrary.org/page/7517187,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3028
https://www.biodiversitylibrary.org/page/8413151,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 496
https://www.biodiversitylibrary.org/page/38761420,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 721
https://www.biodiversitylibrary.org/page/38736870,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/49539746,Book,A dictionary of arts and sciences,London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",2,English,
https://www.biodiversitylibrary.org/page/9665735,Book,"An introduction to the natural history of fishes : being the article ""Ichthyology,"" from ... the Encyclopædia Britannica / by James Wilson","Edinburgh, etc","Adam and Charles Black, [et al.]",1838,"Wilson, James,      1795 -1856",,English,Page 236
https://www.biodiversitylibrary.org/page/30701424,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 440
https://www.biodiversitylibrary.org/page/30701434,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 450
https://www.biodiversitylibrary.org/page/23048805,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3028
https://www.biodiversitylibrary.org/page/4364556,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 450
https://www.biodiversitylibrary.org/page/58102068,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 135
https://www.biodiversitylibrary.org/page/27485361,Journal,The Zoological journal,London,W. Phillips,1829,"Sowerby, James de Carle,      1787 -1871",v.4=no.13-16 (1828:Apr.-1829:May),English,Page 445
https://www.biodiversitylibrary.org/page/2310854,Journal,The Zoological journal,London,W. Phillips,1829,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 445
