﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737129,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/10716720,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 388
https://www.biodiversitylibrary.org/page/15552118,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 317
https://www.biodiversitylibrary.org/page/15552225,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/3232371,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 317
https://www.biodiversitylibrary.org/page/3232025,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3259606,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 60
https://www.biodiversitylibrary.org/page/52432899,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,Page 191
https://www.biodiversitylibrary.org/page/52432763,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,
https://www.biodiversitylibrary.org/page/7516317,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page XXIV
https://www.biodiversitylibrary.org/page/39730323,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 317
https://www.biodiversitylibrary.org/page/10216365,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/23047959,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page xxiv
https://www.biodiversitylibrary.org/page/10245076,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 22
