﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29100871,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 342
https://www.biodiversitylibrary.org/page/29206630,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 333
https://www.biodiversitylibrary.org/page/35760315,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 730
https://www.biodiversitylibrary.org/page/35760317,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 732
https://www.biodiversitylibrary.org/page/21994063,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 169
https://www.biodiversitylibrary.org/page/18214695,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,
https://www.biodiversitylibrary.org/page/18214732,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 149
https://www.biodiversitylibrary.org/page/18214754,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 169
https://www.biodiversitylibrary.org/page/3897325,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 421
https://www.biodiversitylibrary.org/page/19918012,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 106
https://www.biodiversitylibrary.org/page/17975822,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 108
https://www.biodiversitylibrary.org/page/59724505,Book,Agriculture in the tropics; an elementary treatise,Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 130
https://www.biodiversitylibrary.org/page/17975520,Book,Agriculture in the tropics; an elementary treatise,Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 106
https://www.biodiversitylibrary.org/page/4675115,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 430
https://www.biodiversitylibrary.org/page/46980149,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 370
https://www.biodiversitylibrary.org/page/25698196,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 370
