﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369265,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 130
https://www.biodiversitylibrary.org/page/12327252,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 14
https://www.biodiversitylibrary.org/page/13919765,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 469
https://www.biodiversitylibrary.org/page/27756630,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 391
https://www.biodiversitylibrary.org/page/27756631,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 392
https://www.biodiversitylibrary.org/page/27756633,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 394
https://www.biodiversitylibrary.org/page/27756711,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 472
https://www.biodiversitylibrary.org/page/16702337,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 392
https://www.biodiversitylibrary.org/page/5115246,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1911,"Association française pour l'avancement des sciences.       ",ses.40 (1911),French,Page 516
https://www.biodiversitylibrary.org/page/2139288,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/2139402,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 417
https://www.biodiversitylibrary.org/page/2139407,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 422
https://www.biodiversitylibrary.org/page/2139424,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 433
