﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3627614,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 222
https://www.biodiversitylibrary.org/page/30156013,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156187,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/30156188,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 159
https://www.biodiversitylibrary.org/page/30156189,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 160
https://www.biodiversitylibrary.org/page/10538669,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 702
https://www.biodiversitylibrary.org/page/42394592,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 271
https://www.biodiversitylibrary.org/page/45414011,Book,Liste des graines et des plantes récoltées en ... offertes a titre d'echange,Kórnik,Arboretum i Ogrody,1927,"Zakład Dendrologii i Arboretum Kórnickie (Polska Academia Nauk)       ","1927, 1928, 1933, 1934, 1937, 1938",Undetermined,
https://www.biodiversitylibrary.org/page/44750740,Journal,Sandgrouse,"Sandy, Beds",OSME,2002,"Ornithological Society of the Middle East.       ",vol.24:pt.1(2002),English,Page 15
https://www.biodiversitylibrary.org/page/15218859,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 24
https://www.biodiversitylibrary.org/page/15219015,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 180
https://www.biodiversitylibrary.org/page/2925539,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 111
https://www.biodiversitylibrary.org/page/15572215,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 174
https://www.biodiversitylibrary.org/page/15572221,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 180
https://www.biodiversitylibrary.org/page/15572222,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 181
https://www.biodiversitylibrary.org/page/36464596,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 270
