﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53881276,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,8
https://www.biodiversitylibrary.org/page/53881254,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,30
https://www.biodiversitylibrary.org/page/53907135,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.584 (2010),English,13
https://www.biodiversitylibrary.org/page/1564911,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 225
https://www.biodiversitylibrary.org/page/1564913,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 227
https://www.biodiversitylibrary.org/page/1546007,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 414
https://www.biodiversitylibrary.org/page/6878485,Book,"The biology of hydra and of some other coelenterates, 1961","Coral Gables, Fla",University of Miami Press,1961,"Lenhoff, Howard M.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/35863606,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 393
https://www.biodiversitylibrary.org/page/35864798,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/54717148,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 29
https://www.biodiversitylibrary.org/page/11184611,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 51
https://www.biodiversitylibrary.org/page/11184612,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 52
https://www.biodiversitylibrary.org/page/11184615,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/54286568,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286570,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286662,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 403
https://www.biodiversitylibrary.org/page/54286664,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 405
https://www.biodiversitylibrary.org/page/54286684,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 425
https://www.biodiversitylibrary.org/page/54298247,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 304
https://www.biodiversitylibrary.org/page/13929581,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 305
https://www.biodiversitylibrary.org/page/53124853,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 31
