﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627111,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1955,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 14
https://www.biodiversitylibrary.org/page/50627152,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1956,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 23
https://www.biodiversitylibrary.org/page/50627237,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1959,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 16
https://www.biodiversitylibrary.org/page/60979152,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 175
https://www.biodiversitylibrary.org/page/59116772,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 26
https://www.biodiversitylibrary.org/page/62290712,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 26
https://www.biodiversitylibrary.org/page/50577983,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1962,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 7
https://www.biodiversitylibrary.org/page/50577924,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 47
https://www.biodiversitylibrary.org/page/50578098,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1964,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 42
https://www.biodiversitylibrary.org/page/50578281,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 89
https://www.biodiversitylibrary.org/page/50583968,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 41
https://www.biodiversitylibrary.org/page/50584009,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 73
https://www.biodiversitylibrary.org/page/50507601,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 95
https://www.biodiversitylibrary.org/page/50507668,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 24
https://www.biodiversitylibrary.org/page/50526841,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 4
https://www.biodiversitylibrary.org/page/50526847,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
https://www.biodiversitylibrary.org/page/50526859,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527418,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 6
https://www.biodiversitylibrary.org/page/50527458,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 8
https://www.biodiversitylibrary.org/page/50527499,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 7
https://www.biodiversitylibrary.org/page/50527512,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 20
https://www.biodiversitylibrary.org/page/62444587,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/62444583,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/50542004,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 11
