﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6316674,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 322
https://www.biodiversitylibrary.org/page/13772862,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 3
https://www.biodiversitylibrary.org/page/59328815,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 598
https://www.biodiversitylibrary.org/page/59328817,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 600
https://www.biodiversitylibrary.org/page/58949871,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 281
https://www.biodiversitylibrary.org/page/58499054,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page iv
https://www.biodiversitylibrary.org/page/58499296,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 292
https://www.biodiversitylibrary.org/page/58499336,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 332
https://www.biodiversitylibrary.org/page/58499338,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 334
https://www.biodiversitylibrary.org/page/8725654,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 4
https://www.biodiversitylibrary.org/page/8725994,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 334
https://www.biodiversitylibrary.org/page/61906106,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 267
https://www.biodiversitylibrary.org/page/61906110,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 271
https://www.biodiversitylibrary.org/page/41071880,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 139
