﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6265004,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 102
https://www.biodiversitylibrary.org/page/6265005,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 103
https://www.biodiversitylibrary.org/page/6265347,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 445
https://www.biodiversitylibrary.org/page/6265361,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 459
https://www.biodiversitylibrary.org/page/48869537,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 9
https://www.biodiversitylibrary.org/page/48869538,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 10
https://www.biodiversitylibrary.org/page/48869555,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 27
https://www.biodiversitylibrary.org/page/48869556,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 28
https://www.biodiversitylibrary.org/page/48869567,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 39
https://www.biodiversitylibrary.org/page/48869580,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 52
https://www.biodiversitylibrary.org/page/48869584,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 56
https://www.biodiversitylibrary.org/page/48815469,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 35
https://www.biodiversitylibrary.org/page/48815500,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 66
https://www.biodiversitylibrary.org/page/48815504,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 70
https://www.biodiversitylibrary.org/page/48815528,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 94
https://www.biodiversitylibrary.org/page/48866071,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/48866088,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/48866237,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 169
https://www.biodiversitylibrary.org/page/48866398,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 330
https://www.biodiversitylibrary.org/page/48866440,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 372
