﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066857,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 28
https://www.biodiversitylibrary.org/page/5434771,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/41605501,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 186
https://www.biodiversitylibrary.org/page/48316555,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 124
https://www.biodiversitylibrary.org/page/499832,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 74
https://www.biodiversitylibrary.org/page/2040069,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 409
https://www.biodiversitylibrary.org/page/2170452,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 48
https://www.biodiversitylibrary.org/page/9530844,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 35
https://www.biodiversitylibrary.org/page/48422685,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1895,"Toni, Giovanni Battista de,      1864 -1924",ser. 6 (1895),Italian,Page 38
https://www.biodiversitylibrary.org/page/49637315,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 88
https://www.biodiversitylibrary.org/page/19173009,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 246
https://www.biodiversitylibrary.org/page/11048494,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 246
