﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257366,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 428
https://www.biodiversitylibrary.org/page/8257383,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 445
https://www.biodiversitylibrary.org/page/54545581,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 309
https://www.biodiversitylibrary.org/page/54517588,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,Page 93
https://www.biodiversitylibrary.org/page/13877777,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 141
https://www.biodiversitylibrary.org/page/13877778,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 142
https://www.biodiversitylibrary.org/page/10427404,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 351
https://www.biodiversitylibrary.org/page/2939921,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 73
https://www.biodiversitylibrary.org/page/7688585,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 560
https://www.biodiversitylibrary.org/page/39666431,Book,Coléoptères de l'ile de Cuba : notes synonymies et descriptions d'espèces nouvelles,[S.l,s.n.],1862,"Chevrolat, Auguste,      1799 -1884",,French,
https://www.biodiversitylibrary.org/page/39666448,Book,Coléoptères de l'ile de Cuba : notes synonymies et descriptions d'espèces nouvelles,[S.l,s.n.],1862,"Chevrolat, Auguste,      1799 -1884",,French,
https://www.biodiversitylibrary.org/page/46339406,Book,Contribución a la entomología cubana,Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 53
https://www.biodiversitylibrary.org/page/33119315,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/33176534,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 184
https://www.biodiversitylibrary.org/page/33104193,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 477
https://www.biodiversitylibrary.org/page/26363520,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/2612550,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/11647527,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 34
https://www.biodiversitylibrary.org/page/9999254,Book,Estafilinos de Buenos Aires,Buenos Aires,Impr. de Pablo E. Coni,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/39356706,Book,Genera et species staphylinorum insectorum Coleopterorum familiae,Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 161
https://www.biodiversitylibrary.org/page/33810840,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 400
https://www.biodiversitylibrary.org/page/63053893,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 25
https://www.biodiversitylibrary.org/page/63054125,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 255
https://www.biodiversitylibrary.org/page/9635788,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 40
https://www.biodiversitylibrary.org/page/47969013,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1871,"Russkoe ėntomologicheskoe obshchestvo.       ",t.8 (1871),Multiple,Page 290
https://www.biodiversitylibrary.org/page/3036838,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1884,"Nassauischer Verein für Naturkunde       ",Jahrg.37 (1884),German,
https://www.biodiversitylibrary.org/page/7155787,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
https://www.biodiversitylibrary.org/page/60299722,Book,Die Käfer von Nassau und Frankfurt,Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 16
https://www.biodiversitylibrary.org/page/13240274,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.21 1865,German,Page 52
https://www.biodiversitylibrary.org/page/10798937,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1911,"Museu Paulista       ",v. 8 (1911),Portugese,Page 419
https://www.biodiversitylibrary.org/page/10974422,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 124
https://www.biodiversitylibrary.org/page/25453452,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.10 (1891),French,Page 124
https://www.biodiversitylibrary.org/page/33286325,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/54338950,Book,"Skandinaviens Coleoptera, synoptiskt bearbetade",Lund,Tryckt uti Lundbergska boktryckereit,1861,"Thomson, C. G.     (Carl Gustav), 1824 -1899",3,Swedish,Page 19
https://www.biodiversitylibrary.org/page/10851207,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page XXI
https://www.biodiversitylibrary.org/page/10851561,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 235
https://www.biodiversitylibrary.org/page/47916350,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 84
https://www.biodiversitylibrary.org/page/11985961,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 146
https://www.biodiversitylibrary.org/page/61084845,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 12
https://www.biodiversitylibrary.org/page/61084878,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 45
https://www.biodiversitylibrary.org/page/45547338,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/45547311,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,Page 45
