﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940412,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 249
https://www.biodiversitylibrary.org/page/45940419,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 256
https://www.biodiversitylibrary.org/page/45931649,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 225
https://www.biodiversitylibrary.org/page/45931727,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/6323425,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,
https://www.biodiversitylibrary.org/page/40656395,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 185
https://www.biodiversitylibrary.org/page/40656425,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 215
https://www.biodiversitylibrary.org/page/7688865,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 271
https://www.biodiversitylibrary.org/page/14359129,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 171
https://www.biodiversitylibrary.org/page/12180013,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 111
https://www.biodiversitylibrary.org/page/6427488,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 111
https://www.biodiversitylibrary.org/page/6427535,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 138
https://www.biodiversitylibrary.org/page/6427539,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/12993341,Book,The Opisthobranchiata of South Africa,Cape Town,South African Philosophical Society,1907,"Bergh, Rudolph,      1824 -1909",,English,Page 111
https://www.biodiversitylibrary.org/page/36865519,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.17(1907-1908),English,Page 111
https://www.biodiversitylibrary.org/page/36865566,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.17(1907-1908),English,Page 138
https://www.biodiversitylibrary.org/page/36865570,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.17(1907-1908),English,Page 140
https://www.biodiversitylibrary.org/page/42467285,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 215
